PROVIDER,CODE*,DESCRIPTION,2022 BASE UNITS, Base Rate ,Plus Time units, Member Copayment 
,,,,,$80/15 minutes,
Michael A Didion DO SC,00100,"Anesthesia for procedures on salivary glands, including biopsy",5, $400.00 ,, $-   
Michael A Didion DO SC,00102,Anesthesia for procedures involving plastic repair of cleft lip,6, $480.00 ,, $-   
Michael A Didion DO SC,00103,Anesthesia for reconstructive procedures of eyelid,5, $400.00 ,, $-   
Michael A Didion DO SC,00104,Anesthesia for electroconvulsive therapy,4, $320.00 ,, $-   
Michael A Didion DO SC,00120,"Anesthesia for procedures on external, middle, and inner ear including biopsy; not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,00124,"Anesthesia for procedures on external, middle, and inner ear including biopsy; otoscopy",4, $320.00 ,, $-   
Michael A Didion DO SC,00126,"Anesthesia for procedures on external, middle, and inner ear including biopsy; tympanotomy",4, $320.00 ,, $-   
Michael A Didion DO SC,00140,Anesthesia for procedures on eye not otherwise specified,5, $400.00 ,, $-   
Michael A Didion DO SC,00142,Anesthesia for procedures on eye; lens surgery,4, $320.00 ,, $-   
Michael A Didion DO SC,00144,Anesthesia for procedures on eye; corneal transplant,6, $480.00 ,, $-   
Michael A Didion DO SC,00145,Anesthesia for procedures on eye; vitreoretinal surgery,6, $480.00 ,, $-   
Michael A Didion DO SC,00147,Anesthesia for procedures on eye; iridectomy,4, $320.00 ,, $-   
Michael A Didion DO SC,00148,Anesthesia for procedures on eye; ophthalmoscopy,4, $320.00 ,, $-   
Michael A Didion DO SC,00160,Anesthesia for procedures on nose and accessory sinuses; not otherwise specified,5, $400.00 ,, $-   
Michael A Didion DO SC,00162,Anesthesia for procedures on nose and accessory sinuses; radical surgery,7, $560.00 ,, $-   
Michael A Didion DO SC,00164,"Anesthesia for procedures on nose and accessory sinuses; biopsy, soft tissue",4, $320.00 ,, $-   
Michael A Didion DO SC,00170,"Anesthesia for intraoral procedures, including biopsy; not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,00172,"Anesthesia for intraoral procedures, including biopsy; repair of cleft palate",6, $480.00 ,, $-   
Michael A Didion DO SC,00174,"Anesthesia for intraoral procedures, including biopsy; excision of retropharyngeal tumor",6, $480.00 ,, $-   
Michael A Didion DO SC,00176,"Anesthesia for intraoral procedures, including biopsy; radical surgery",7, $560.00 ,, $-   
Michael A Didion DO SC,00190,Anesthesia for procedures on facial bones or skull; not otherwise specified,5, $400.00 ,, $-   
Michael A Didion DO SC,00192,Anesthesia for procedures on facial bones of skull; radical surgery(including prognathism),7, $560.00 ,, $-   
Michael A Didion DO SC,00210,Anesthesia for intracranial procedures; not otherwise specified,11, $880.00 ,, $-   
Michael A Didion DO SC,00211,Anesthesia for intracranial procedures; craniotomy or craniectomy for evacuation of hematoma,10, $800.00 ,, $-   
Michael A Didion DO SC,00212,Anesthesia for intracranial procedures; subdural taps,5, $400.00 ,, $-   
Michael A Didion DO SC,00214,"Anesthesia for intracranial procedures; burr holes, including ventriculography",9, $720.00 ,, $-   
Michael A Didion DO SC,00215,"Anesthesia for intracranial procedures; cranioplasty or elevation of depressed skull fracture, extradural (simple or compound)",9, $720.00 ,, $-   
Michael A Didion DO SC,00216,Anesthesia for intracranial procedures; vascular procedures,15," $1,200.00 ",, $-   
Michael A Didion DO SC,00218,Anesthesia for intracranial procedures; procedures in sitting position,13," $1,040.00 ",, $-   
Michael A Didion DO SC,00220,Anesthesia for intracranial procedures; cerebrospinal fluid shunting procedures,10, $800.00 ,, $-   
Michael A Didion DO SC,00222,Anesthesia for intracranial procedures; electrocoagulation of intracranial nerve,6, $480.00 ,, $-   
Michael A Didion DO SC,00300,"Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,00320,"Anesthesia for all procedures on esophagus, thyroid, larynx, trachea and lymphatic system of neck; not otherwise specified, age 1 year or older",6, $480.00 ,, $-   
Michael A Didion DO SC,00322,"Anesthesia for all procedures on esophagus, thyroid, larynx, trachea and lymphatic system of neck; needle biopsy of thyroid",3, $240.00 ,, $-   
Michael A Didion DO SC,00326,Anesthesia for all procedures on the larynx and trachea in children younger than 1 year of age,7, $560.00 ,, $-   
Michael A Didion DO SC,00350,Anesthesia for procedures on major vessels of neck; not otherwise specified,10, $800.00 ,, $-   
Michael A Didion DO SC,00352,Anesthesia for procedures on major vessels of neck; simple ligation,5, $400.00 ,, $-   
Michael A Didion DO SC,00400,"Anesthesia for procedures on eh integumentary system on the extremities, anterior trunk and perineum; not otherwise specified",3, $240.00 ,, $-   
Michael A Didion DO SC,00402,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; reconstructive procedures on breast",5, $400.00 ,, $-   
Michael A Didion DO SC,00404,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; radical or modified radical procedure on breast",5, $400.00 ,, $-   
Michael A Didion DO SC,00406,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; radical or modified radical procedure on breast with internal mammary node dissection",13," $1,040.00 ",, $-   
Michael A Didion DO SC,00410,Anesthesia for procedures on the integumentary system on the extremities; anterior trunk and perineum; electrical conversion or arrhythmias,4, $320.00 ,, $-   
Michael A Didion DO SC,00450,"Anesthesia for procedures on clavicle and scapula, not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,00454,Anesthesia for procedures on clavicle and scapula; biopsy of clavicle,3, $240.00 ,, $-   
